StateFileID,Universe
1035746443,Infreq
1111485928,Infreq
1109938164,Infreq
1106227422,Infreq
1113287605,Infreq
1113965695,Infreq
1110445680,Infreq
1117240832,Infreq
1114454234,Infreq
1115589203,Infreq
1198193555,Infreq
1120427152,Infreq
1110164681,Infreq
1112995839,Infreq
1169373115,Infreq
1107388582,Infreq
2153612460,Infreq
1116953221,Infreq
1118952379,Infreq
1118568503,Infreq
1108883257,Infreq
1118613512,Infreq
1111660033,Infreq
1180045227,Infreq
1121554824,Infreq
1102432290,Infreq
1109150184,Infreq
1116980410,Infreq
1120497594,Infreq
1101205490,Infreq
1116318692,Infreq
1117712228,Infreq
1105263310,Infreq
1198509055,Infreq
1108488566,Infreq
1106050583,Infreq
1118006131,Infreq
1119751239,Infreq
1162242949,Infreq
1195674485,Infreq
1109300917,Infreq
1158080865,Infreq
1161998196,Infreq
1192199388,Infreq
1101230947,Infreq
1121185231,Infreq
1120482378,Infreq
1048996228,Infreq
1194372137,Infreq
1109618437,Infreq
1115419747,Infreq
1121920112,Infreq
2132436262,Infreq
1103734170,Infreq
1105611063,Infreq
1202340996,Infreq
1150432885,Infreq
1108997368,Infreq
1102494740,Infreq
1163233399,Infreq
2120347560,Infreq
1012217826,Infreq
1105478476,Infreq
1041362003,Infreq
1112814130,Infreq
1102825079,Infreq
1103976615,Infreq
1099604432,Infreq
1168121125,Infreq
1156816940,Infreq
1112884088,Infreq
1116183532,Infreq
1108820742,Infreq
1103337960,Infreq
1113395521,Infreq
1118879156,Infreq
1108289636,Infreq
1185398396,Infreq
1189825860,Infreq
1119558882,Infreq
1113518360,Infreq
1112201117,Infreq
1113426249,Infreq
1119754306,Infreq
1158945429,Infreq
1146773024,Infreq
1207139655,Infreq
1110998852,Infreq
1169238415,Infreq
1214197525,Infreq
1108536966,Infreq
1104851546,Infreq
1109395870,Infreq
1161517343,Infreq
1120932119,Infreq
1116702652,Infreq
1186409196,Infreq
1147445812,Infreq
1107411774,Infreq
1109035494,Infreq
1105509543,Infreq
1120778812,Infreq
1087965460,Infreq
1109383448,Infreq
1184276905,Infreq
1199491323,Infreq
1099565867,Infreq
1115652933,Infreq
1171530992,Infreq
1112414295,Infreq
1174033948,Infreq
1176993086,Infreq
1104916977,Infreq
1116290939,Infreq
1062566785,Infreq
1105579089,Infreq
1114461643,Infreq
1116034434,Infreq
1210149355,Infreq
1112270439,Infreq
1119353111,Infreq
1113205924,Infreq
1117447365,Infreq
1114046197,Infreq
1117134366,Infreq
1108589908,Infreq
1102995672,Infreq
1102776321,Infreq
1114285236,Infreq
1108448852,Infreq
1103057186,Infreq
1151566406,Infreq
1120606835,Infreq
1118400985,Infreq
1107473025,Infreq
1146973905,Infreq
1107064254,Infreq
1113453170,Infreq
1121642819,Infreq
1114419973,Infreq
1102933974,Infreq
1179104425,Infreq
1126566650,Infreq
1100454312,Infreq
1121224696,Infreq
1104992429,Infreq
1115094822,Infreq
1111454720,Infreq
1120933291,Infreq
1148286889,Infreq
1111211229,Infreq
1107820077,Infreq
1139926900,Infreq
1120890725,Infreq
1189835590,Infreq
1103361252,Infreq
1120089461,Infreq
1103016496,Infreq
1188980107,Infreq
1106711282,Infreq
1143449772,Infreq
1119265836,Infreq
1109113316,Infreq
1113947886,Infreq
1144178582,Infreq
1187281017,Infreq
1174725010,Infreq
1122601646,Infreq
1161026783,Infreq
1110396891,Infreq
1030928503,Infreq
1107025661,Infreq
1105320297,Infreq
1033878875,Infreq
1117546938,Infreq
1109082703,Infreq
1109823140,Infreq
1034233055,Infreq
1077258079,Infreq
1108567308,Infreq
1107444461,Infreq
1107558932,Infreq
1143601341,Infreq
1107442914,Infreq
1107228957,Infreq
1112267171,Infreq
1117810450,Infreq
1162140983,Infreq
1174866429,Infreq
1102944321,Infreq
1113789338,Infreq
1116672016,Infreq
1116072164,Infreq
1102802273,Infreq
1121140324,Infreq
1106329168,Infreq
1121291856,Infreq
1022444875,Infreq
2124867166,Infreq
1122598898,Infreq
1114055764,Infreq
1114882037,Infreq
1101142500,Infreq
1100253409,Infreq
1119883943,Infreq
1102768306,Infreq
1108427232,Infreq
1107358268,Infreq
1099258465,Infreq
1106486769,Infreq
1106980306,Infreq
1105734593,Infreq
1102412343,Infreq
1121197211,Infreq
1073335479,Infreq
1072930038,Infreq
1099732623,Infreq
1099201177,Infreq
1099462995,Infreq
1072997745,Infreq
1099003002,Infreq
1095540943,Infreq
1162994972,Infreq
1102580844,Infreq
1117317730,Infreq
1111177973,Infreq
1117043407,Infreq
1072478916,Infreq
1100351696,Infreq
1099455926,Infreq
1116936241,Infreq
1116507213,Infreq
1086344328,Infreq
1078294800,Infreq
1073188937,Infreq
1178364660,Infreq
1116674129,Infreq
1196842156,Infreq
1099187502,Infreq
1099370683,Infreq
1145972456,Infreq
1118850715,Infreq
1115419930,Infreq
1118775795,Infreq
1098814229,Infreq
1113932116,Infreq
1121369635,Infreq
1121977726,Infreq
1116052928,Infreq
1103501780,Infreq
1072367284,Infreq
1100709417,Infreq
1107862979,Infreq
1105872330,Infreq
1122432949,Infreq
1161562031,Infreq
1118999421,Infreq
1104354407,Infreq
1199093974,Infreq
1109238599,Infreq
1109903208,Infreq
1115189025,Infreq
1073364252,Infreq
1122181666,Infreq
1149672069,Infreq
1106661092,Infreq
1149111760,Infreq
1115307080,Infreq
1108867359,Infreq
1112833833,Infreq
1104643598,Infreq
1099408492,Infreq
1099492409,Infreq
1107660197,Infreq
