StateFileID,Universe
1114153996,Likely
1121147186,Likely
1120183213,Likely
1132470993,Likely
1165574313,Likely
2120487105,Likely
1106763683,Likely
1160998137,Likely
1110565720,Likely
1083491370,Likely
1118602477,Likely
1143187917,Likely
1114007633,Likely
1165568164,Likely
1214034405,Likely
1102720942,Likely
1107101481,Likely
1098967198,Likely
1184261153,Likely
2000705545,Likely
1152343668,Likely
1106952308,Likely
1112975471,Likely
1100799972,Likely
1106183322,Likely
1118797471,Likely
1103217577,Likely
1184689135,Likely
1214348968,Likely
1109752446,Likely
1121680862,Likely
1117237035,Likely
1110195280,Likely
1120313640,Likely
1118993319,Likely
1111831585,Likely
1148688306,Likely
1107232518,Likely
1116841934,Likely
1188446752,Likely
1179019713,Likely
1114298746,Likely
1102545547,Likely
1112256043,Likely
1117091987,Likely
1111865543,Likely
1109206714,Likely
1147548463,Likely
1102607778,Likely
1105855944,Likely
1033935148,Likely
1043528287,Likely
1170091291,Likely
1103978707,Likely
1118124532,Likely
1114006913,Likely
1094016868,Likely
1109186216,Likely
2125349001,Likely
1032253090,Likely
1038526700,Likely
1116401117,Likely
1167829309,Likely
1100840042,Likely
1109059857,Likely
1148397962,Likely
1102343208,Likely
1033970580,Likely
1073087525,Likely
1113193994,Likely
1108237469,Likely
1141589374,Likely
1104447627,Likely
1073903780,Likely
1099382116,Likely
1107585024,Likely
1014202236,Likely
1114921343,Likely
1118857889,Likely
1113933759,Likely
1099393142,Likely
1103796136,Likely
1106522354,Likely
1117325266,Likely
1108707162,Likely
1111146176,Likely
1102461735,Likely
1119897160,Likely
1115871713,Likely
1113157508,Likely
1104121191,Likely
1161041662,Likely
1073959271,Likely
1121559790,Likely
1106904524,Likely
1103449340,Likely
1103355266,Likely
1099816832,Likely
1161710181,Likely
1096098995,Likely
1117604610,Likely
1009784875,Likely
1122193537,Likely
1105333134,Likely
1102920212,Likely
1107042051,Likely
1057051480,Likely
1116895903,Likely
1106012976,Likely
1176765654,Likely
1098264066,Likely
1118763614,Likely
1034002237,Likely
1111706829,Likely
1110052206,Likely
1168057285,Likely
1098953472,Likely
1114795810,Likely
1110728966,Likely
1119901121,Likely
1102164411,Likely
1121523435,Likely
1168941066,Likely
1172049662,Likely
1119806266,Likely
1106385920,Likely
1111422391,Likely
1112047462,Likely
1113762541,Likely
1105394117,Likely
1099637153,Likely
1033024663,Likely
1093969110,Likely
1105327585,Likely
1118155473,Likely
1107884334,Likely
1100652133,Likely
1168448388,Likely
1147264885,Likely
1147568873,Likely
1105504759,Likely
1033212320,Likely
1040507458,Likely
1117424571,Likely
1118854706,Likely
1122459497,Likely
1118574999,Likely
1141621403,Likely
1033169826,Likely
1108579137,Likely
1117243539,Likely
1173996592,Likely
1100573998,Likely
1111885674,Likely
1120740321,Likely
1116841039,Likely
1108230855,Likely
1108729809,Likely
1144964987,Likely
1117366245,Likely
1113727184,Likely
1119341316,Likely
1104853021,Likely
1107452311,Likely
1117150957,Likely
1120309107,Likely
1119652987,Likely
1118865422,Likely
1127856734,Likely
1208345954,Likely
1169626924,Likely
1106390381,Likely
1113123352,Likely
1100853380,Likely
1140929894,Likely
1122465432,Likely
1119566725,Likely
1176937400,Likely
1103943898,Likely
1041091701,Likely
1032946877,Likely
1102855570,Likely
1109089865,Likely
1143780464,Likely
1180383809,Likely
1103745674,Likely
1112211987,Likely
1180656838,Likely
1117077517,Likely
1120476278,Likely
1032253995,Likely
1105310715,Likely
1114623453,Likely
1116928187,Likely
1108252884,Likely
1105446798,Likely
1106257949,Likely
1120221408,Likely
1157180639,Likely
1208782902,Likely
1145466195,Likely
1174130266,Likely
1164186116,Likely
1207784389,Likely
1120186424,Likely
1114986573,Likely
1120784814,Likely
1117802372,Likely
1109598145,Likely
1161705084,Likely
1153277006,Likely
1122353370,Likely
1112554691,Likely
1115041083,Likely
1194638515,Likely
1109147856,Likely
1106585090,Likely
1104277818,Likely
1142469956,Likely
1102997597,Likely
1161027531,Likely
1103338157,Likely
1106198570,Likely
1121188091,Likely
1109184652,Likely
1169290290,Likely
1183274622,Likely
1080655652,Likely
1108207489,Likely
1116987942,Likely
1162027122,Likely
1186363762,Likely
1103419755,Likely
1167671848,Likely
2002458132,Likely
1108072574,Likely
1033333993,Likely
1084938813,Likely
1108967009,Likely
1199957677,Likely
1113767466,Likely
1102824130,Likely
1203459792,Likely
2000703280,Likely
1112184644,Likely
1112269474,Likely
1182885741,Likely
1193850474,Likely
1102628938,Likely
1118242684,Likely
1159343565,Likely
1161703831,Likely
1147948005,Likely
2150259705,Likely
1111233606,Likely
1121730737,Likely
1102172665,Likely
1149671501,Likely
1103449270,Likely
1104625271,Likely
1103635082,Likely
1102938365,Likely
1123645966,Likely
1111715593,Likely
1001801206,Likely
1176882487,Likely
1168939576,Likely
1175443307,Likely
1102980441,Likely
1154910979,Likely
1178508463,Likely
1112109989,Likely
1118285487,Likely
1122250481,Likely
1122047435,Likely
1197808140,Likely
1144668483,Likely
1192429412,Likely
1107189182,Likely
1108664921,Likely
1185720561,Likely
1111956287,Likely
1105311871,Likely
1120209271,Likely
1147705815,Likely
1112714027,Likely
1111748211,Likely
1118535336,Likely
1204710060,Likely
1108941140,Likely
1103390787,Likely
1003553614,Likely
1111074039,Likely
1180365258,Likely
1121945342,Likely
1211059282,Likely
1117028152,Likely
1103165233,Likely
1111860390,Likely
1162293199,Likely
1114767643,Likely
1122159267,Likely
1111522364,Likely
1215960626,Likely
1107191616,Likely
1212805403,Likely
1117054501,Likely
1027456406,Likely
1131492534,Likely
1117384160,Likely
1107084503,Likely
1119679079,Likely
1152595710,Likely
1081331310,Likely
1038702645,Likely
1167326537,Likely
1115889517,Likely
1032277531,Likely
1102462983,Likely
1105101175,Likely
2122373560,Likely
1094200225,Likely
1122119721,Likely
1057149581,Likely
1152689364,Likely
1116308579,Likely
1107993753,Likely
1107812340,Likely
1100721661,Likely
1189358228,Likely
1033598117,Likely
1108600179,Likely
1110672498,Likely
1153239419,Likely
1108642786,Likely
1103210291,Likely
1119502111,Likely
1104472367,Likely
1108593154,Likely
1114392769,Likely
1177124177,Likely
1073137010,Likely
1095585928,Likely
1101289327,Likely
1107562258,Likely
1033390610,Likely
1094859289,Likely
1073228233,Likely
1101084971,Likely
1120948139,Likely
1177859286,Likely
1094869712,Likely
1157039919,Likely
1108671532,Likely
1097208859,Likely
1094917669,Likely
1100341197,Likely
1103979762,Likely
1105003596,Likely
1108564149,Likely
1106321386,Likely
1033680802,Likely
1119923022,Likely
1120842570,Likely
1103891537,Likely
1074560094,Likely
1101256169,Likely
1115294239,Likely
1113341125,Likely
1107565678,Likely
1144787406,Likely
1009324086,Likely
1008514629,Likely
1103091501,Likely
1114683082,Likely
1108390838,Likely
1103547033,Likely
1032234238,Likely
1033967095,Likely
1034116160,Likely
1103148801,Likely
1108910102,Likely
1119158828,Likely
1031792394,Likely
1111606471,Likely
1117122547,Likely
1107534748,Likely
1150540660,Likely
1094558274,Likely
1119655818,Likely
1222094304,Likely
1212235968,Likely
1110894297,Likely
1103559182,Likely
1104435034,Likely
1111564551,Likely
1105709187,Likely
1114660287,Likely
1106710402,Likely
1098483867,Likely
2122364452,Likely
1102300370,Likely
1111468048,Likely
1109143151,Likely
1107695583,Likely
1018220788,Likely
1094118588,Likely
1145443077,Likely
1111841277,Likely
1117114670,Likely
1105561401,Likely
1119010615,Likely
1103067605,Likely
1141756682,Likely
1153373292,Likely
1034009897,Likely
1032764544,Likely
1118155460,Likely
1033737963,Likely
1178170586,Likely
1106485282,Likely
1119128810,Likely
1112451355,Likely
1116899055,Likely
1149369340,Likely
1108650059,Likely
1103659471,Likely
1122610709,Likely
1117955811,Likely
1105124914,Likely
1111623178,Likely
1100359512,Likely
1131733224,Likely
1104506600,Likely
1111657192,Likely
1116630573,Likely
1108586364,Likely
1120885942,Likely
1150307293,Likely
1096467901,Likely
1099683768,Likely
1118850581,Likely
1110175130,Likely
1030413653,Likely
2141949285,Likely
1094309341,Likely
1116910952,Likely
1120133360,Likely
1104995518,Likely
1121732419,Likely
1022958449,Likely
1074830061,Likely
1109073966,Likely
1112177195,Likely
1115874391,Likely
1076641085,Likely
1111639129,Likely
1104044436,Likely
1023152778,Likely
1034076243,Likely
1108990252,Likely
1099235613,Likely
1105314639,Likely
1099338990,Likely
1116395281,Likely
1111831516,Likely
1120309565,Likely
1117836253,Likely
1118586707,Likely
1176581346,Likely
1059072689,Likely
1109546078,Likely
2140849617,Likely
1106694307,Likely
1114631253,Likely
1120400679,Likely
1132552917,Likely
1097930637,Likely
1114143847,Likely
1117667427,Likely
1105741289,Likely
1033839138,Likely
1094409582,Likely
1161851543,Likely
1116070151,Likely
1114921315,Likely
1032893915,Likely
1108784790,Likely
1149922609,Likely
1098623020,Likely
1177525074,Likely
1113042332,Likely
1122500352,Likely
1120727937,Likely
1021160021,Likely
1111606492,Likely
1153896952,Likely
1100291076,Likely
1115933993,Likely
1107966060,Likely
1108852465,Likely
1105358911,Likely
1116412027,Likely
1100841661,Likely
1032209414,Likely
1099452242,Likely
1120627912,Likely
1121724008,Likely
1118061331,Likely
1099525279,Likely
1074442282,Likely
1116006557,Likely
1118792168,Likely
1118498719,Likely
1105869959,Likely
1100252104,Likely
1111715028,Likely
1111091809,Likely
1033843921,Likely
1126702622,Likely
1111581459,Likely
1105605558,Likely
1121263754,Likely
1099592597,Likely
1104084532,Likely
1111486634,Likely
1099489792,Likely
1108607584,Likely
1149451493,Likely
1116283659,Likely
1213439308,Likely
1099410211,Likely
1122545751,Likely
1115246014,Likely
1041388322,Likely
1105590499,Likely
1121579057,Likely
1108797414,Likely
1115827636,Likely
1108186984,Likely
1099978512,Likely
1142029692,Likely
1107916958,Likely
1210037599,Likely
1107966808,Likely
1124736296,Likely
1119689475,Likely
1105620406,Likely
1126294659,Likely
1106458523,Likely
1110009129,Likely
1103288653,Likely
1100188562,Likely
1110778911,Likely
2134303609,Likely
1107440343,Likely
1100298797,Likely
1107565326,Likely
1113260424,Likely
1077179600,Likely
1107602869,Likely
1035954007,Likely
1099686034,Likely
1116546731,Likely
1115907232,Likely
1106844380,Likely
1124868281,Likely
1159834862,Likely
1033381438,Likely
1142586214,Likely
1084609438,Likely
1115555447,Likely
1119141766,Likely
1107581035,Likely
1122412160,Likely
1103648477,Likely
1147151714,Likely
1107240974,Likely
1116690619,Likely
1110536132,Likely
1028717443,Likely
1117033216,Likely
1120053240,Likely
1100913485,Likely
1033116168,Likely
1114062194,Likely
1120040300,Likely
1106725996,Likely
1094040613,Likely
1112923505,Likely
1117262233,Likely
1104326042,Likely
1111882277,Likely
1040506430,Likely
1150533782,Likely
2144354858,Likely
1141629171,Likely
1105494438,Likely
1115819370,Likely
1116153914,Likely
1115855491,Likely
1103524554,Likely
1033332305,Likely
1100673789,Likely
1105544381,Likely
1115418703,Likely
1099910453,Likely
1094858845,Likely
1116463954,Likely
1111368894,Likely
1100725887,Likely
1057985607,Likely
1159266770,Likely
1112248170,Likely
1108784902,Likely
1094860458,Likely
1222094916,Likely
1112897334,Likely
1103455848,Likely
1094231369,Likely
1099685634,Likely
1111879150,Likely
1095875821,Likely
1117919066,Likely
1105948068,Likely
1175929457,Likely
1107707769,Likely
1099520479,Likely
1125994501,Likely
1100557200,Likely
1189824318,Likely
1107680770,Likely
1105117444,Likely
1109877909,Likely
1119859028,Likely
1117850328,Likely
1110348739,Likely
1120635436,Likely
1085173682,Likely
1108204054,Likely
1094657514,Likely
1111018316,Likely
1107492899,Likely
1105665276,Likely
1122148024,Likely
1107882189,Likely
1145096757,Likely
1098553725,Likely
1114779868,Likely
1103828638,Likely
2141725950,Likely
1116997527,Likely
1102359663,Likely
1107961961,Likely
1108277459,Likely
1116397180,Likely
1106793093,Likely
1119253580,Likely
1099444200,Likely
1109011009,Likely
1113131676,Likely
1119727537,Likely
1117569422,Likely
1196526378,Likely
1107487906,Likely
1171875617,Likely
1141644221,Likely
1108997443,Likely
1108919155,Likely
1100011170,Likely
1033749131,Likely
1077337502,Likely
1157812749,Likely
1032965385,Likely
1112862159,Likely
1112722262,Likely
1116452705,Likely
1101837022,Likely
1107374985,Likely
1116513648,Likely
1113473581,Likely
1121950437,Likely
1107883325,Likely
1106694722,Likely
1120389069,Likely
1106636349,Likely
1115417922,Likely
1111430359,Likely
1116506742,Likely
1117066465,Likely
1073090302,Likely
1120093533,Likely
1108100576,Likely
1113927782,Likely
1033665395,Likely
1105829217,Likely
1103727129,Likely
1107905539,Likely
1142532075,Likely
1143111174,Likely
1101226796,Likely
1104114073,Likely
1106385439,Likely
1103757915,Likely
1033319219,Likely
1028592168,Likely
2145684722,Likely
1106521862,Likely
1106862549,Likely
1201571344,Likely
1119947205,Likely
1112248278,Likely
1161704498,Likely
1110117203,Likely
1116326520,Likely
1112923431,Likely
1105003900,Likely
1112245954,Likely
1115412011,Likely
1100015329,Likely
1108095742,Likely
1105837997,Likely
1107067096,Likely
1111256869,Likely
1099416871,Likely
1117767096,Likely
1121892582,Likely
1110923949,Likely
1099045102,Likely
1161987667,Likely
1105044363,Likely
1109209633,Likely
1099424998,Likely
1216773213,Likely
1099432835,Likely
1115021019,Likely
1150673473,Likely
1034103346,Likely
1104401498,Likely
1112153349,Likely
1110999293,Likely
1100400689,Likely
1112962746,Likely
1099542468,Likely
1152506890,Likely
1108544367,Likely
1119925267,Likely
1120381652,Likely
1108820546,Likely
1103612596,Likely
1106228222,Likely
1110477341,Likely
1146534021,Likely
1099684928,Likely
1111447317,Likely
1122404054,Likely
1103920569,Likely
1111873325,Likely
1075335392,Likely
1119925527,Likely
1099110598,Likely
1032266589,Likely
1110078181,Likely
1109746547,Likely
1040507381,Likely
1102332021,Likely
1107601480,Likely
1159297607,Likely
1107901545,Likely
1099912143,Likely
1105457872,Likely
1106647149,Likely
1111165254,Likely
1009630677,Likely
1106836346,Likely
1112144566,Likely
1098466054,Likely
1100637615,Likely
1086230999,Likely
1122429395,Likely
1033766302,Likely
1103711761,Likely
1101297767,Likely
1156341891,Likely
1099167428,Likely
1118837483,Likely
1122514876,Likely
1106639165,Likely
1100850975,Likely
1132360919,Likely
1111780618,Likely
1116434812,Likely
1117727133,Likely
1106044912,Likely
1111900597,Likely
1103126980,Likely
1118465637,Likely
1116036184,Likely
1114702168,Likely
1103741414,Likely
1172365522,Likely
1109012975,Likely
1107893627,Likely
1107787882,Likely
1073284641,Likely
1161508583,Likely
1119643746,Likely
1111410412,Likely
1104583167,Likely
1117940337,Likely
1115863461,Likely
1033903554,Likely
1119249481,Likely
1121980743,Likely
1114682975,Likely
1104480829,Likely
1106074394,Likely
1201188496,Likely
1098943366,Likely
1157383649,Likely
1110689102,Likely
1118854308,Likely
1102347662,Likely
1026534018,Likely
1100402839,Likely
1154773016,Likely
1216284077,Likely
1155727888,Likely
1110343174,Likely
1102949406,Likely
1116898021,Likely
1105357479,Likely
1098225496,Likely
1031446936,Likely
1106725460,Likely
1033615774,Likely
1033494037,Likely
1162197087,Likely
1109026386,Likely
1034061088,Likely
1109810994,Likely
2150279177,Likely
1111732126,Likely
2141494122,Likely
1026548561,Likely
1105052357,Likely
1102908755,Likely
1112914264,Likely
1111167009,Likely
1059735882,Likely
1110593797,Likely
1100357270,Likely
1113378437,Likely
1112285108,Likely
1116523535,Likely
1099111183,Likely
1161528201,Likely
1099386063,Likely
1122134961,Likely
1103046701,Likely
1105726630,Likely
1099516169,Likely
1113997075,Likely
1114874305,Likely
1116528465,Likely
1103783673,Likely
1102524662,Likely
1161519292,Likely
1099853793,Likely
1105897515,Likely
1105956680,Likely
1122606769,Likely
1106410019,Likely
1118122900,Likely
1106161332,Likely
1107464203,Likely
1115950736,Likely
1098542690,Likely
1100532041,Likely
1106919241,Likely
1147153537,Likely
1107028400,Likely
1111491902,Likely
1114711480,Likely
1094242340,Likely
1117093195,Likely
1114549154,Likely
1127084341,Likely
1111320751,Likely
1111860054,Likely
1106385724,Likely
1099149468,Likely
1104607731,Likely
1113292145,Likely
1033189261,Likely
2126279221,Likely
1109151760,Likely
1119752041,Likely
1100046993,Likely
1100747479,Likely
1116052304,Likely
1161133542,Likely
1117626774,Likely
1120889208,Likely
1109837595,Likely
1028623602,Likely
